"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420553281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547401
"http://webisa.webdatacommons.org/prov/420553281","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420553281","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420553281","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44559310"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89335878"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47485980"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415791388"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314304869"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44724687"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90573976"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410747636"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165330039"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/420553281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
