"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338288697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338288697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213329
"http://webisa.webdatacommons.org/prov/338288697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338288697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338288697","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/338288697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179427318"
"http://webisa.webdatacommons.org/prov/338288697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30889983"
"http://webisa.webdatacommons.org/prov/338288697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31146261"
"http://webisa.webdatacommons.org/prov/338288697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338288697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
