"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247845718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343633
"http://webisa.webdatacommons.org/prov/247845718","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/247845718","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/247845718","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125253599"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254250466"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316380109"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139888965"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173658473"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171343339"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293334567"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133110635"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90921158"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164675411"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284230643"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370380727"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227843407"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247063513"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136645853"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247845718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
