"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247693308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262285
"http://webisa.webdatacommons.org/prov/247693308","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/247693308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247693308","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409659"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108867260"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242767048"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155478197"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365795513"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312062036"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134446862"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183368229"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156539592"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244169963"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358931370"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172305102"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220449545"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33709238"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126388802"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88683107"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172925587"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269137979"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260331687"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282606669"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93458547"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29600290"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357188410"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417988322"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247693308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
