"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26866176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26866176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406457
"http://webisa.webdatacommons.org/prov/26866176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26866176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26866176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39241433"
"http://webisa.webdatacommons.org/prov/26866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64429421"
"http://webisa.webdatacommons.org/prov/26866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124026752"
"http://webisa.webdatacommons.org/prov/26866176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137572325"
"http://webisa.webdatacommons.org/prov/26866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26866176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
