"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138547913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318696
"http://webisa.webdatacommons.org/prov/138547913","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/138547913","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138547913","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130530423"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41051597"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36655856"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130575728"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438654278"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130602906"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226228984"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74080286"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452065695"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226562945"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452121881"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380565799"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73965968"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36793563"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438750341"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438806571"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283722562"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451893625"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438852295"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323806506"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130380309"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438879425"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130474025"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451711078"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138547913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
