"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147191182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259821
"http://webisa.webdatacommons.org/prov/147191182","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147191182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147191182","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288656899"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200873785"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115896911"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423953645"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132221342"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414572683"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/147191182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
