"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11351506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11351506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874337
"http://webisa.webdatacommons.org/prov/11351506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11351506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11351506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11351506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147513644"
"http://webisa.webdatacommons.org/prov/11351506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415770101"
"http://webisa.webdatacommons.org/prov/11351506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432205222"
"http://webisa.webdatacommons.org/prov/11351506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383535814"
"http://webisa.webdatacommons.org/prov/11351506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11351506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
