"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328478424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1321
"http://webisa.webdatacommons.org/prov/328478424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328478424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328478424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437729680"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405056025"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363270086"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270116381"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442436899"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328478424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
