"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228440393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167368
"http://webisa.webdatacommons.org/prov/228440393","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/228440393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228440393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331552903"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319289386"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264450072"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83075575"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172886068"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83148572"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206917510"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172957010"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293714156"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206924101"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82954329"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206944166"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228440393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
