"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468590354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878419
"http://webisa.webdatacommons.org/prov/468590354","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/468590354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468590354","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124705988"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458867"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75081061"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116560395"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436637147"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344511553"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58883321"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131957433"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261021819"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383773294"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159627912"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468590354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
