"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261498403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548939
"http://webisa.webdatacommons.org/prov/261498403","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261498403","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/261498403","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351334456"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431454100"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149676120"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442770656"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68033765"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445465214"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194949424"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450855239"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491004"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261498403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
