"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452388759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27892
"http://webisa.webdatacommons.org/prov/452388759","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/452388759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452388759","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374950055"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454831732"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29617356"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96022284"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286049694"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262698018"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230372088"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230961925"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45457732"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311281166"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387666177"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314920919"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130678475"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35807358"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161141921"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197338605"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374872041"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452388759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
