"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47361608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273637
"http://webisa.webdatacommons.org/prov/47361608","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/47361608","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47361608","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354970467"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36796416"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126982745"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209278182"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36583967"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100983234"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298180322"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162471819"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323620130"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379022384"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36730959"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102428868"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131352355"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21941284"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323467884"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337899500"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47361608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
