"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440946471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396181
"http://webisa.webdatacommons.org/prov/440946471","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/440946471","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/440946471","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306983"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191921598"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252877514"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448190493"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233767046"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449529168"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196090576"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24774737"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410257684"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169304644"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413780684"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2524694"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324803982"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440946471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
