"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394702508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652849
"http://webisa.webdatacommons.org/prov/394702508","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/394702508","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394702508","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331248514"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348301876"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127632478"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233350359"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83813510"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136646145"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157135821"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243704180"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313995259"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119821498"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54291510"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331498865"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331498866"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392971817"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331498868"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271550114"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207547309"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28545147"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246713535"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304742668"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83957805"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355031975"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133786165"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294552536"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420410971"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416450461"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313767657"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394702508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
