"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375255965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183761
"http://webisa.webdatacommons.org/prov/375255965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375255965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375255965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133531123"
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775360"
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317046108"
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42464443"
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301637831"
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8313062"
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375255965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
