"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151184623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19872
"http://webisa.webdatacommons.org/prov/151184623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151184623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151184623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307022620"
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74845689"
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452894443"
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356345546"
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255060474"
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/151184623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
