"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456010877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082155
"http://webisa.webdatacommons.org/prov/456010877","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/456010877","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/456010877","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58811664"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144134435"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330387316"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4716139"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36979515"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86345438"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242022600"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303883688"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292453576"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278595159"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327325437"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83540363"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26432530"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419256891"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456010877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
