"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190293850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176359
"http://webisa.webdatacommons.org/prov/190293850","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/190293850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190293850","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182908976"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100890132"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181685983"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187144951"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177598932"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203097604"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523264"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78285943"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40527294"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228518989"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233889186"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217318357"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408225990"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102618138"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343122553"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163477024"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214055147"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308309362"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292269443"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389999929"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238574519"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390001069"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126620781"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190293850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
