"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433458875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433458875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207362
"http://webisa.webdatacommons.org/prov/433458875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433458875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433458875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433458875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430898472"
"http://webisa.webdatacommons.org/prov/433458875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1656622"
"http://webisa.webdatacommons.org/prov/433458875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355132533"
"http://webisa.webdatacommons.org/prov/433458875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433458875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
