"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133599319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610775
"http://webisa.webdatacommons.org/prov/133599319","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/133599319","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/133599319","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387903159"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297224505"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130188504"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396003265"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096787"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117057981"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331051423"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442952959"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111811070"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102221230"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250937148"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214169859"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237147481"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774377"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305698760"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365260170"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432048746"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435834589"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195071256"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341532982"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11853632"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397679397"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386626534"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74441459"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145674700"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47566809"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162564485"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306563"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344091244"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279884985"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264999398"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351748901"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400848281"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329878402"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135363017"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227789963"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306968254"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12131266"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454935735"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335168656"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93295186"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35521159"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335129696"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306815233"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334942283"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91063031"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32017276"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146642849"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062197"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206087434"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31223490"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230924926"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4179860"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161911620"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391189919"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125104789"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125060752"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12075018"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13428246"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189834225"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106637111"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132346000"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385008389"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337364509"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314748792"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233214781"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388359104"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124301275"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13310291"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180047481"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233157648"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342779223"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333869"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789619"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293254164"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416892872"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253966606"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133599319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
