"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153684439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242686
"http://webisa.webdatacommons.org/prov/153684439","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153684439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153684439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420812072"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64757087"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454454858"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254602425"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427584171"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67015398"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92911317"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153684439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
