"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392149971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215167
"http://webisa.webdatacommons.org/prov/392149971","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/392149971","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/392149971","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349681252"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304105454"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256999635"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266898117"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297687921"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404752786"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377827963"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349650023"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419373748"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419413505"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200462360"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349732457"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419460365"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55623877"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46415337"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297221673"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252055419"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297341919"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302628875"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22707142"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139650746"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41889411"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65373884"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79398717"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136602575"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231813727"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265947108"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163032729"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447947362"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342847508"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331150433"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342857083"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293404157"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318034962"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348562484"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368145601"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388095822"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79533231"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151160183"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99671735"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444275290"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225923849"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385435365"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307812861"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104983"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167165597"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54628162"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341695927"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386360370"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102074737"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244177926"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442724169"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217843891"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1245718"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52463217"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350626017"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363870478"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132550035"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406633151"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174241913"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1269983"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386088243"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205037859"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455596890"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73484262"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322904296"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297875036"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332463277"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441611722"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297979591"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205203644"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322454173"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314574101"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402457285"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41986150"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392149971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
