"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507939454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106306
"http://webisa.webdatacommons.org/prov/507939454","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507939454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507939454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410564289"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296224405"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334368"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281062996"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275142931"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381387779"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507939454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
