"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101021555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101021555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143581
"http://webisa.webdatacommons.org/prov/101021555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101021555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101021555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101021555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447473580"
"http://webisa.webdatacommons.org/prov/101021555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207953982"
"http://webisa.webdatacommons.org/prov/101021555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262758486"
"http://webisa.webdatacommons.org/prov/101021555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406233884"
"http://webisa.webdatacommons.org/prov/101021555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101021555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
