"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513736931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479136
"http://webisa.webdatacommons.org/prov/513736931","http://webisa.webdatacommons.org/ontology#hasFrequency",249
"http://webisa.webdatacommons.org/prov/513736931","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513736931","http://webisa.webdatacommons.org/ontology#hasPldSpread",193
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187437279"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587329"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74042916"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107674878"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428820290"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24585570"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282331477"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282331915"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176343480"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400510721"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187213248"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282238277"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369813035"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400453092"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400474424"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19194781"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9960207"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133921745"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435233681"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2120684"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187014443"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217368152"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186867686"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340362030"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281950384"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188066651"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82567597"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53905492"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254283307"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30507368"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10047175"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108693215"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183469542"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254267246"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108496779"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24766566"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187133017"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254058329"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77895252"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182125368"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370688605"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254058407"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232356606"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44941144"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354128788"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296147766"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187488741"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19429058"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353879021"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27743889"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431548729"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19420865"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198986140"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5502930"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254115629"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84447900"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84447901"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279067274"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324679774"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324746860"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126657576"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162348281"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365013137"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278504124"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30545201"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325354860"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181916637"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364686048"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289247283"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289281360"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372801312"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125461537"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325332204"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5603221"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334167859"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220494180"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125341132"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416375193"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261410086"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445149846"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220346087"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220407925"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416239320"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261248230"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434231577"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392577658"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434200947"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279483489"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434215850"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318195170"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279425691"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126468369"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403889515"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279467531"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325051121"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279395539"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188738321"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279262288"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279300437"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415629335"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279142407"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343008522"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279160032"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372350982"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188650742"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169752"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119807238"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344248512"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188535107"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146558213"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125730966"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182399549"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146368985"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80998893"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119780089"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146374424"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104061328"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81055148"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40166859"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325532873"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106026242"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965405"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325543404"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188441091"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289688980"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434805467"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249641302"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377361721"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199997569"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428785135"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146285232"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40290101"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416684564"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325425244"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58971250"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915290"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160377317"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434638764"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24952113"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220647516"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207383482"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428638755"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428644906"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416557546"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58793791"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249226656"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352045921"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126744862"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270505446"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112145394"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434336931"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97879407"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183465511"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183500009"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357451949"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207109847"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97852899"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111929125"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224109792"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207050200"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190423120"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374297245"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190483837"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356993804"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104380221"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386542339"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439804650"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377764315"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377471633"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104258685"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101906621"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377670638"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104190025"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81064403"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439612495"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377672814"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104198519"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81064925"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439653417"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439666803"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105864579"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105910704"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82425640"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439611197"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82354278"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30472230"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352516753"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82203758"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40478855"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82054509"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112452985"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82077966"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105495217"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112247073"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30889077"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352167063"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455582123"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69578591"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353817217"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186569131"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105237421"
