"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87990387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87990387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542881
"http://webisa.webdatacommons.org/prov/87990387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87990387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87990387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87990387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301432045"
"http://webisa.webdatacommons.org/prov/87990387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423570263"
"http://webisa.webdatacommons.org/prov/87990387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172936901"
"http://webisa.webdatacommons.org/prov/87990387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87990387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
