"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24323581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24323581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811446
"http://webisa.webdatacommons.org/prov/24323581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24323581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24323581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24323581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51248161"
"http://webisa.webdatacommons.org/prov/24323581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188456893"
"http://webisa.webdatacommons.org/prov/24323581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363512878"
"http://webisa.webdatacommons.org/prov/24323581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/24323581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24323581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
