"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166674352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465897
"http://webisa.webdatacommons.org/prov/166674352","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/166674352","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/166674352","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22005576"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61865730"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120361542"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355557461"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156060147"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296704520"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330760853"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357143448"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144066289"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368792288"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171124614"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164080961"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393105102"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334541259"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293796243"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11664609"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209612624"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191916688"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228482"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413776508"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20363372"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287288207"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320163836"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376521678"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205427590"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414312797"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347289664"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76387867"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8964470"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8964654"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28490367"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347388458"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28149393"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321894001"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254177219"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359763932"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260615121"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444369875"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325871589"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164677644"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451759928"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294813513"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325507300"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369551375"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8882273"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170333098"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295038836"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390985476"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190958117"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294470840"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357798616"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220017959"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25217365"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294704878"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80591024"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434704137"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294139531"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169878667"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295096798"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294226891"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287989432"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288077034"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418259541"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390138221"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311780587"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400427596"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272141106"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409332243"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420300019"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203855360"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293973705"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293995934"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87200571"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323658014"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198247610"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393302863"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294125211"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226982794"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418192567"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412969249"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8975193"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207640514"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454697953"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352155729"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245160947"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255899702"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378148166"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256002815"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256024021"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309941268"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275083229"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170696283"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337467787"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170865859"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57446132"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455814588"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44986422"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324388917"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81234815"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302829892"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208608376"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125976665"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404565211"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455732219"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372738764"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240288022"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262771467"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398122915"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369568203"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315845657"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369619475"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41647771"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195090813"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230857000"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455601274"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369711387"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229077994"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386274358"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400812337"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230994293"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234772495"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262288985"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74057688"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234919351"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34337930"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85072856"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166674352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
