"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116469998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116469998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201135
"http://webisa.webdatacommons.org/prov/116469998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116469998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116469998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116469998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200268028"
"http://webisa.webdatacommons.org/prov/116469998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167507321"
"http://webisa.webdatacommons.org/prov/116469998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167507322"
"http://webisa.webdatacommons.org/prov/116469998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9026160"
"http://webisa.webdatacommons.org/prov/116469998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/116469998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
