"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137862573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416685
"http://webisa.webdatacommons.org/prov/137862573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137862573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137862573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89909676"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423936098"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342849806"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227748360"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146007593"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137862573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
