"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456795959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267263
"http://webisa.webdatacommons.org/prov/456795959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456795959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456795959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14338566"
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197136376"
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274841855"
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92201439"
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140644637"
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456795959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
