"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315021875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77659
"http://webisa.webdatacommons.org/prov/315021875","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/315021875","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/315021875","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382832122"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352248440"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228340025"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280433536"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265409654"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371852058"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219078091"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69709731"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92171236"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11762495"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37309106"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278717521"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204997396"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368997612"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120595058"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256177894"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121989387"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230539180"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450854294"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250910596"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283165358"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115050469"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286367942"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269278187"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369893054"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6136796"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351568146"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121500148"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77550356"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218174169"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256377676"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39623153"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218380194"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51640789"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398555010"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84758410"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197703741"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67260928"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358491315"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358561332"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190702993"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296677639"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35465829"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280647897"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315021875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
