"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355354183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917382
"http://webisa.webdatacommons.org/prov/355354183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355354183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355354183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129471084"
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129471086"
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108530757"
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202035584"
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355354183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
