"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292035212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533565
"http://webisa.webdatacommons.org/prov/292035212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292035212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292035212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198288308"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282678672"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250686364"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205159497"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79659249"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98921905"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292035212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
