"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81965944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866281
"http://webisa.webdatacommons.org/prov/81965944","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/81965944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81965944","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358444044"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364068077"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89574617"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340560347"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167539141"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364201124"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286450277"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333039533"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212269785"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286511612"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565526"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253490299"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81965944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
