"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406508895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814729
"http://webisa.webdatacommons.org/prov/406508895","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406508895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406508895","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35090889"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431339396"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52010925"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297074959"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211686606"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230742479"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418053636"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/406508895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
