"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493127997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259658
"http://webisa.webdatacommons.org/prov/493127997","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493127997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493127997","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286916557"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423871231"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61755607"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72707680"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103692720"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288976304"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321658693"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493127997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
