"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272946973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400397
"http://webisa.webdatacommons.org/prov/272946973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272946973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272946973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219605721"
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283279807"
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318844617"
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269661221"
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318734718"
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389501078"
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272946973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
