"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444717815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203415
"http://webisa.webdatacommons.org/prov/444717815","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/444717815","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444717815","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450349978"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395648099"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425539730"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112351187"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638143"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447705119"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206228282"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9143688"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444717815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
