"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407010287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176315
"http://webisa.webdatacommons.org/prov/407010287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407010287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407010287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170541161"
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414339375"
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172686413"
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265802580"
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/407010287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
