"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388441290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388441290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408161
"http://webisa.webdatacommons.org/prov/388441290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388441290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388441290","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388441290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154056256"
"http://webisa.webdatacommons.org/prov/388441290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69140701"
"http://webisa.webdatacommons.org/prov/388441290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43382975"
"http://webisa.webdatacommons.org/prov/388441290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166145736"
"http://webisa.webdatacommons.org/prov/388441290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310408199"
"http://webisa.webdatacommons.org/prov/388441290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388441290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
