"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160420448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160420448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200757
"http://webisa.webdatacommons.org/prov/160420448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160420448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160420448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160420448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158733811"
"http://webisa.webdatacommons.org/prov/160420448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152973275"
"http://webisa.webdatacommons.org/prov/160420448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384134130"
"http://webisa.webdatacommons.org/prov/160420448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160420448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160420448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
