"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213107206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213107206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287016
"http://webisa.webdatacommons.org/prov/213107206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213107206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213107206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213107206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75644264"
"http://webisa.webdatacommons.org/prov/213107206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75846780"
"http://webisa.webdatacommons.org/prov/213107206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284888550"
"http://webisa.webdatacommons.org/prov/213107206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213107206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
