"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364550490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364550490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656803
"http://webisa.webdatacommons.org/prov/364550490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364550490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364550490","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364550490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269122093"
"http://webisa.webdatacommons.org/prov/364550490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134247045"
"http://webisa.webdatacommons.org/prov/364550490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393639201"
"http://webisa.webdatacommons.org/prov/364550490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364550490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
