"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329984036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64334
"http://webisa.webdatacommons.org/prov/329984036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329984036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329984036","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220608972"
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93936070"
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101760031"
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56189802"
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69267817"
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242214078"
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329984036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
