"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88547794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539597
"http://webisa.webdatacommons.org/prov/88547794","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88547794","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/88547794","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444185230"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67862853"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451355495"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6406485"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304161286"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172203557"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412771084"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192395729"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19075244"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268573882"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154445456"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88547794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
