"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225465003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199135
"http://webisa.webdatacommons.org/prov/225465003","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/225465003","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225465003","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337115755"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454872756"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94300851"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143240666"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160352765"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110194354"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454623363"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369128596"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145803602"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205784779"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/225465003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
