"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62324617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62324617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168023
"http://webisa.webdatacommons.org/prov/62324617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62324617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62324617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62324617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100991114"
"http://webisa.webdatacommons.org/prov/62324617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301005238"
"http://webisa.webdatacommons.org/prov/62324617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31856396"
"http://webisa.webdatacommons.org/prov/62324617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184921961"
"http://webisa.webdatacommons.org/prov/62324617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62324617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
