"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399022361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404959
"http://webisa.webdatacommons.org/prov/399022361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399022361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399022361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41512399"
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1323205"
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338372367"
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450165757"
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399022361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
