"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448918982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448918982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319853
"http://webisa.webdatacommons.org/prov/448918982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448918982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448918982","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448918982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309545310"
"http://webisa.webdatacommons.org/prov/448918982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309638808"
"http://webisa.webdatacommons.org/prov/448918982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249948902"
"http://webisa.webdatacommons.org/prov/448918982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249986288"
"http://webisa.webdatacommons.org/prov/448918982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448918982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
