"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225976229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108642
"http://webisa.webdatacommons.org/prov/225976229","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225976229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225976229","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174087275"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359819726"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75506077"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439194995"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62846452"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344063781"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377392500"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225976229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
