"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383654832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181212
"http://webisa.webdatacommons.org/prov/383654832","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/383654832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/383654832","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429141880"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363288797"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893998"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153331862"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153368839"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366043409"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227848611"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82572814"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389597207"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291635580"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148860195"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375159463"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271445282"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71055139"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146559251"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357304170"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196723806"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14042838"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123523043"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209379495"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355553073"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184067955"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347069034"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279946798"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13665361"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383654832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
