"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413327682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221645
"http://webisa.webdatacommons.org/prov/413327682","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413327682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413327682","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155879321"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245430525"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438555552"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265059788"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249384"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64393247"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413327682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
