"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222267093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222267093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263315
"http://webisa.webdatacommons.org/prov/222267093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222267093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222267093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222267093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30088951"
"http://webisa.webdatacommons.org/prov/222267093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275441919"
"http://webisa.webdatacommons.org/prov/222267093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256042277"
"http://webisa.webdatacommons.org/prov/222267093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380803414"
"http://webisa.webdatacommons.org/prov/222267093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222267093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
