"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399301749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399301749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117865
"http://webisa.webdatacommons.org/prov/399301749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399301749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399301749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399301749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234091943"
"http://webisa.webdatacommons.org/prov/399301749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342699809"
"http://webisa.webdatacommons.org/prov/399301749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874700"
"http://webisa.webdatacommons.org/prov/399301749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/399301749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
