"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316037604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316037604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314784
"http://webisa.webdatacommons.org/prov/316037604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316037604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316037604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316037604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365389607"
"http://webisa.webdatacommons.org/prov/316037604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388305482"
"http://webisa.webdatacommons.org/prov/316037604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126466366"
"http://webisa.webdatacommons.org/prov/316037604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259075565"
"http://webisa.webdatacommons.org/prov/316037604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316037604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
