"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424510663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271117
"http://webisa.webdatacommons.org/prov/424510663","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/424510663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424510663","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194405727"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455667244"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291188256"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219417079"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74053433"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127336413"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146504605"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423614204"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199413610"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362555247"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424510663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
