"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462123878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40486
"http://webisa.webdatacommons.org/prov/462123878","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/462123878","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/462123878","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54900696"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261015677"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217322374"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179054480"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70589001"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328305880"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146246522"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71961730"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130666563"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329698566"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266345020"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947633"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111783"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292379340"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058176"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288856135"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292278248"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210497471"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342247311"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347224530"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169923702"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74362426"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421173883"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382145286"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146010570"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63649865"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30369342"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241796785"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462123878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
