"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259445507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164926
"http://webisa.webdatacommons.org/prov/259445507","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/259445507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259445507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28468597"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258849662"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288685396"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190912093"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433623742"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449623193"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28441793"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293176173"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53567224"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77004852"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250327099"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437605414"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428041021"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488907"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263807855"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259445507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
