"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301239185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468055
"http://webisa.webdatacommons.org/prov/301239185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301239185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301239185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102776003"
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268458307"
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434402340"
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257003218"
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183071400"
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301239185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
