"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158313360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158313360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754056
"http://webisa.webdatacommons.org/prov/158313360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158313360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158313360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158313360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139816183"
"http://webisa.webdatacommons.org/prov/158313360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143024819"
"http://webisa.webdatacommons.org/prov/158313360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262726271"
"http://webisa.webdatacommons.org/prov/158313360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86521418"
"http://webisa.webdatacommons.org/prov/158313360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158313360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158313360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
