"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483635834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483635834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485403
"http://webisa.webdatacommons.org/prov/483635834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483635834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483635834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483635834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294350829"
"http://webisa.webdatacommons.org/prov/483635834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422627627"
"http://webisa.webdatacommons.org/prov/483635834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450363582"
"http://webisa.webdatacommons.org/prov/483635834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483635834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483635834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
